PM,20240402,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/02 20:01:53 FOR 2024/04/02
 20 , 1 ,19582.7,405.2,703.8,441.0,2.0,19582.7,0.0,DSO-RD;
 20 , 2 ,19575.3,405.2,703.8,441.0,2.0,19575.3,0.0,DSO-RD;
 20 , 3 ,19611.2,405.2,703.8,441.0,2.0,19611.2,0.0,DSO-RD;
 20 , 4 ,19643.6,405.2,703.8,441.0,2.0,19643.6,0.0,DSO-RD;
 20 , 5 ,19587.2,405.2,703.8,441.0,2.0,19587.2,0.0,DSO-RD;
 20 , 6 ,19401.2,405.2,703.8,441.0,2.0,19401.2,0.0,DSO-RD;
 20 , 7 ,19376.5,405.2,703.8,441.0,2.0,19376.5,0.0,DSO-RD;
 20 , 8 ,19517.5,405.2,703.8,441.0,2.0,19517.5,0.0,DSO-RD;
 20 , 9 ,19451.7,405.2,703.8,441.0,2.0,19451.7,0.0,DSO-RD;
 20 , 10 ,19365.7,405.2,703.8,441.0,2.0,19365.7,0.0,DSO-RD;
 20 , 11 ,19257.1,391.2,703.8,455.0,2.0,19257.1,0.0,DSO-RD;
 20 , 12 ,19193.6,391.2,703.8,455.0,2.0,19193.6,0.0,DSO-RD;
