PM,20240503,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/03 22:02:03 FOR 2024/05/03
 22 , 1 ,16537.2,286.9,658.1,450.0,34.0,16537.2,0.0,DSO-RD;
 22 , 2 ,16388.6,268.0,711.2,415.9,34.0,16388.6,0.0,DSO-RD;
 22 , 3 ,16359.8,262.6,724.1,408.3,34.0,16359.8,0.0,DSO-RD;
 22 , 4 ,16123.0,249.5,724.1,421.4,34.0,16123.0,0.0,DSO-RD;
 22 , 5 ,16042.8,250.5,724.1,420.4,34.0,16042.8,0.0,DSO-RD;
 22 , 6 ,16074.2,251.4,724.1,419.5,34.0,16074.2,0.0,DSO-RD;
 22 , 7 ,15898.6,236.0,724.1,434.9,34.0,15898.6,0.0,DSO-RD;
 22 , 8 ,15842.2,236.0,724.1,434.9,34.0,15842.2,0.0,DSO-RD;
 22 , 9 ,15751.0,236.0,724.1,434.9,34.0,15751.0,0.0,DSO-RD;
 22 , 10 ,15725.6,236.0,724.1,434.9,34.0,15725.6,0.0,DSO-RD;
 22 , 11 ,15586.2,236.0,724.1,434.9,34.0,15586.2,0.0,DSO-RD;
 22 , 12 ,15489.2,236.0,724.1,434.9,34.0,15489.2,0.0,DSO-RD;
