PM,20240416,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 14:02:03 FOR 2024/04/16
 14 , 1 ,15757.6,225.0,703.9,421.1,0.0,15757.6,0.0,DSO-RD;
 14 , 2 ,15719.7,225.0,701.0,424.0,0.0,15719.7,0.0,DSO-RD;
 14 , 3 ,15710.7,225.0,701.0,424.0,0.0,15710.7,0.0,DSO-RD;
 14 , 4 ,15720.8,225.0,733.0,392.0,0.0,15720.8,0.0,DSO-RD;
 14 , 5 ,15699.1,225.0,733.0,392.0,0.0,15699.1,0.0,DSO-RD;
 14 , 6 ,15768.5,225.0,733.0,392.0,0.0,15768.5,0.0,DSO-RD;
 14 , 7 ,15762.8,225.0,733.0,392.0,0.0,15762.8,0.0,DSO-RD;
 14 , 8 ,15785.1,225.0,733.0,392.0,0.0,15785.1,0.0,DSO-RD;
 14 , 9 ,15815.5,225.0,733.0,392.0,0.0,15815.5,0.0,DSO-RD;
 14 , 10 ,15784.0,225.0,733.0,392.0,0.0,15784.0,0.0,DSO-RD;
 14 , 11 ,15837.6,225.0,733.0,392.0,0.0,15837.6,0.0,DSO-RD;
 14 , 12 ,15789.6,225.0,733.0,392.0,0.0,15789.6,0.0,DSO-RD;
