PM,20240425,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 15:02:03 FOR 2024/04/25
 15 , 1 ,15173.4,236.0,709.0,450.0,0.0,15173.4,0.0,DSO-RD;
 15 , 2 ,15216.3,236.0,709.0,450.0,0.0,15216.3,0.0,DSO-RD;
 15 , 3 ,15251.1,236.0,709.0,450.0,0.0,15251.1,0.0,DSO-RD;
 15 , 4 ,15199.9,236.0,709.0,450.0,0.0,15199.9,0.0,DSO-RD;
 15 , 5 ,15226.5,236.0,709.0,450.0,0.0,15226.5,0.0,DSO-RD;
 15 , 6 ,15225.1,236.0,709.0,450.0,0.0,15225.1,0.0,DSO-RD;
 15 , 7 ,15248.2,236.0,709.0,450.0,0.0,15248.2,0.0,DSO-RD;
 15 , 8 ,15247.3,236.0,709.0,450.0,0.0,15247.3,0.0,DSO-RD;
 15 , 9 ,15304.7,236.0,709.0,450.0,0.0,15304.7,0.0,DSO-RD;
 15 , 10 ,15221.4,236.0,709.0,450.0,0.0,15221.4,0.0,DSO-RD;
 15 , 11 ,15334.0,236.0,709.0,450.0,0.0,15334.0,0.0,DSO-RD;
 15 , 12 ,15344.8,236.0,709.0,450.0,0.0,15344.8,0.0,DSO-RD;
