PM,20240423,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 17:01:52 FOR 2024/04/23
 17 , 1 ,17793.3,370.6,574.4,450.0,0.0,17793.3,0.0,DSO-RD;
 17 , 2 ,17784.0,370.6,574.4,450.0,0.0,17784.0,0.0,DSO-RD;
 17 , 3 ,17860.3,371.4,573.6,450.0,0.0,17860.3,0.0,DSO-RD;
 17 , 4 ,17876.9,371.4,573.6,450.0,0.0,17876.9,0.0,DSO-RD;
 17 , 5 ,17807.4,371.4,573.6,450.0,0.0,17807.4,0.0,DSO-RD;
 17 , 6 ,17865.5,371.4,573.6,450.0,0.0,17865.5,0.0,DSO-RD;
 17 , 7 ,17929.1,371.4,573.6,450.0,0.0,17929.1,0.0,DSO-RD;
 17 , 8 ,17871.1,371.4,573.6,450.0,0.0,17871.1,0.0,DSO-RD;
 17 , 9 ,17860.4,371.4,573.6,450.0,0.0,17860.4,0.0,DSO-RD;
 17 , 10 ,17985.7,371.4,573.6,450.0,0.0,17985.7,0.0,DSO-RD;
 17 , 11 ,17791.3,371.4,573.6,450.0,0.0,17791.3,0.0,DSO-RD;
 17 , 12 ,17808.8,371.4,573.6,450.0,0.0,17808.8,0.0,DSO-RD;
