PM,20240409,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/09 07:02:03 FOR 2024/04/09
 7 , 1 ,16911.5,225.9,714.0,410.1,3.0,16911.5,0.0,DSO-RD;
 7 , 2 ,17012.2,225.9,714.0,410.1,3.0,17012.2,0.0,DSO-RD;
 7 , 3 ,17159.6,225.0,714.0,411.0,3.0,17159.6,0.0,DSO-RD;
 7 , 4 ,17238.2,225.0,714.0,411.0,3.0,17238.2,0.0,DSO-RD;
 7 , 5 ,17227.8,225.0,714.0,411.0,3.0,17227.8,0.0,DSO-RD;
 7 , 6 ,17300.0,225.0,714.0,411.0,3.0,17300.0,0.0,DSO-RD;
 7 , 7 ,17329.8,225.0,714.0,411.0,3.0,17329.8,0.0,DSO-RD;
 7 , 8 ,17334.9,225.0,714.0,411.0,3.0,17334.9,0.0,DSO-RD;
 7 , 9 ,17350.6,225.0,714.0,411.0,3.0,17350.6,0.0,DSO-RD;
 7 , 10 ,17348.6,225.0,714.0,411.0,3.0,17348.6,0.0,DSO-RD;
 7 , 11 ,17335.6,225.0,714.0,411.0,3.0,17335.6,0.0,DSO-RD;
 7 , 12 ,17314.6,225.0,714.0,411.0,3.0,17314.6,0.0,DSO-RD;
