PM,20240505,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/05 06:02:03 FOR 2024/05/05
 6 , 1 ,13455.5,304.2,666.6,424.2,47.6,13455.5,0.0,DSO-RD;
 6 , 2 ,13439.1,305.5,664.2,425.3,60.0,13439.1,0.0,DSO-RD;
 6 , 3 ,13519.2,288.1,721.6,385.3,60.0,13519.2,0.0,DSO-RD;
 6 , 4 ,13547.0,306.0,667.1,422.0,60.0,13547.0,0.0,DSO-RD;
 6 , 5 ,13503.1,315.8,637.3,441.9,60.0,13503.1,0.0,DSO-RD;
 6 , 6 ,13579.3,322.9,624.1,448.0,60.0,13579.3,0.0,DSO-RD;
 6 , 7 ,13568.8,329.3,627.0,438.7,60.0,13568.8,0.0,DSO-RD;
 6 , 8 ,13601.1,325.9,631.3,437.8,60.0,13601.1,0.0,DSO-RD;
 6 , 9 ,13575.3,304.5,668.3,422.2,30.0,13575.3,0.0,DSO-RD;
 6 , 10 ,13563.2,298.4,676.3,420.3,30.0,13563.2,0.0,DSO-RD;
 6 , 11 ,13583.6,294.2,681.8,419.0,51.5,13583.6,0.0,DSO-RD;
 6 , 12 ,13749.1,262.4,785.2,347.5,60.0,13749.1,0.0,DSO-RD;
