PM,20240415,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 20:02:03 FOR 2024/04/15
 20 , 1 ,18075.0,235.5,664.5,450.0,0.0,18075.0,0.0,DSO-RD;
 20 , 2 ,18101.0,235.5,664.5,450.0,0.0,18101.0,0.0,DSO-RD;
 20 , 3 ,18148.9,235.5,664.5,450.0,0.0,18148.9,0.0,DSO-RD;
 20 , 4 ,18188.9,235.5,664.5,450.0,0.0,18188.9,0.0,DSO-RD;
 20 , 5 ,18263.7,235.5,664.5,450.0,0.0,18263.7,0.0,DSO-RD;
 20 , 6 ,18197.8,235.5,664.5,450.0,0.0,18197.8,0.0,DSO-RD;
 20 , 7 ,18187.9,235.5,664.5,450.0,0.0,18187.9,0.0,DSO-RD;
 20 , 8 ,18206.9,235.5,664.5,450.0,0.0,18206.9,0.0,DSO-RD;
 20 , 9 ,18190.6,235.5,664.5,450.0,0.0,18190.6,0.0,DSO-RD;
 20 , 10 ,18157.4,235.5,664.5,450.0,0.0,18157.4,0.0,DSO-RD;
 20 , 11 ,18104.0,235.5,664.5,450.0,0.0,18104.0,0.0,DSO-RD;
 20 , 12 ,18083.0,235.5,664.5,450.0,0.0,18083.0,0.0,DSO-RD;
