PM,20240504,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/04 15:01:52 FOR 2024/05/04
 15 , 1 ,14901.0,324.8,678.2,392.0,0.0,14901.0,0.0,DSO-RD;
 15 , 2 ,14889.6,324.8,678.2,392.0,0.0,14889.6,0.0,DSO-RD;
 15 , 3 ,14923.9,324.8,678.2,392.0,0.0,14923.9,0.0,DSO-RD;
 15 , 4 ,14863.4,324.8,678.2,392.0,0.0,14863.4,0.0,DSO-RD;
 15 , 5 ,14892.3,324.8,678.2,392.0,0.0,14892.3,0.0,DSO-RD;
 15 , 6 ,14871.5,324.8,678.2,392.0,0.0,14871.5,0.0,DSO-RD;
 15 , 7 ,14893.9,326.4,681.1,387.5,0.0,14893.9,0.0,DSO-RD;
 15 , 8 ,14982.6,336.9,701.1,357.0,0.0,14982.6,0.0,DSO-RD;
 15 , 9 ,14989.7,340.2,712.8,342.0,0.0,14989.7,0.0,DSO-RD;
 15 , 10 ,14971.4,336.9,701.1,357.0,0.0,14971.4,0.0,DSO-RD;
 15 , 11 ,14976.0,340.2,712.8,342.0,0.0,14976.0,0.0,DSO-RD;
 15 , 12 ,14840.7,336.9,701.1,357.0,0.0,14840.7,0.0,DSO-RD;
