PM,20240407,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/07 21:01:53 FOR 2024/04/07
 21 , 1 ,16661.8,387.3,512.7,450.0,33.5,16661.8,0.0,DSO-RD;
 21 , 2 ,16621.7,303.9,596.1,450.0,32.0,16621.7,0.0,DSO-RD;
 21 , 3 ,16628.8,303.9,596.1,450.0,32.0,16628.8,0.0,DSO-RD;
 21 , 4 ,16509.0,303.9,596.1,450.0,32.0,16509.0,0.0,DSO-RD;
 21 , 5 ,16438.7,309.1,590.9,450.0,32.0,16438.7,0.0,DSO-RD;
 21 , 6 ,16434.3,309.1,590.9,450.0,32.0,16434.3,0.0,DSO-RD;
 21 , 7 ,16403.7,309.1,590.9,450.0,32.0,16403.7,0.0,DSO-RD;
 21 , 8 ,16360.1,309.1,590.9,450.0,32.0,16360.1,0.0,DSO-RD;
 21 , 9 ,16264.5,303.9,596.1,450.0,32.0,16264.5,0.0,DSO-RD;
 21 , 10 ,16240.5,303.9,596.1,450.0,32.0,16240.5,0.0,DSO-RD;
 21 , 11 ,16195.3,303.9,596.1,450.0,32.0,16195.3,0.0,DSO-RD;
 21 , 12 ,16067.3,303.9,596.1,450.0,32.0,16067.3,0.0,DSO-RD;
