PM,20240412,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/12 07:01:53 FOR 2024/04/12
 7 , 1 ,16582.6,335.4,659.4,555.1,0.0,16582.6,0.0,DSO-RD;
 7 , 2 ,16753.6,333.7,659.4,556.9,0.0,16753.6,0.0,DSO-RD;
 7 , 3 ,16819.8,333.7,659.4,556.9,0.0,16819.8,0.0,DSO-RD;
 7 , 4 ,17043.9,333.7,659.4,556.9,0.0,17043.9,0.0,DSO-RD;
 7 , 5 ,17052.8,333.7,659.4,556.9,0.0,17052.8,0.0,DSO-RD;
 7 , 6 ,17186.9,331.2,659.4,559.4,0.0,17186.9,0.0,DSO-RD;
 7 , 7 ,17244.6,331.2,659.4,559.4,0.0,17244.6,0.0,DSO-RD;
 7 , 8 ,17431.5,331.2,659.4,559.4,0.0,17431.5,0.0,DSO-RD;
 7 , 9 ,17366.4,331.2,659.4,559.4,0.0,17366.4,0.0,DSO-RD;
 7 , 10 ,17469.5,331.2,659.4,559.4,0.0,17469.5,0.0,DSO-RD;
 7 , 11 ,17547.6,307.7,659.4,582.8,0.0,17547.6,0.0,DSO-RD;
 7 , 12 ,17511.6,331.2,659.4,559.4,0.0,17511.6,0.0,DSO-RD;
