PM,20240501,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/01 04:01:53 FOR 2024/05/01
 4 , 1 ,13832.5,236.0,709.0,450.0,30.0,13832.5,0.0,DSO-RD;
 4 , 2 ,13851.1,236.0,722.0,437.0,30.0,13851.1,0.0,DSO-RD;
 4 , 3 ,13833.9,236.0,719.9,439.1,30.0,13833.9,0.0,DSO-RD;
 4 , 4 ,13873.2,236.0,722.0,437.0,30.0,13873.2,0.0,DSO-RD;
 4 , 5 ,13824.4,236.0,709.0,450.0,30.0,13824.4,0.0,DSO-RD;
 4 , 6 ,13822.7,236.0,709.0,450.0,30.0,13822.7,0.0,DSO-RD;
 4 , 7 ,13787.8,236.0,709.0,450.0,30.0,13787.8,0.0,DSO-RD;
 4 , 8 ,13737.6,236.0,709.0,450.0,30.0,13737.6,0.0,DSO-RD;
 4 , 9 ,13723.7,236.0,709.0,450.0,30.0,13723.7,0.0,DSO-RD;
 4 , 10 ,13888.0,236.0,722.0,437.0,30.0,13888.0,0.0,DSO-RD;
 4 , 11 ,13774.8,236.0,709.0,450.0,30.0,13774.8,0.0,DSO-RD;
 4 , 12 ,13734.0,236.0,709.0,450.0,30.0,13734.0,0.0,DSO-RD;
