PM,20240419,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 11:02:03 FOR 2024/04/19
 11 , 1 ,16837.6,225.0,700.2,424.8,0.0,16837.6,0.0,DSO-RD;
 11 , 2 ,16853.3,225.0,779.6,345.4,0.0,16853.3,0.0,DSO-RD;
 11 , 3 ,16821.3,225.0,799.0,326.0,0.0,16821.3,0.0,DSO-RD;
 11 , 4 ,16817.4,225.0,800.0,325.0,0.0,16817.4,0.0,DSO-RD;
 11 , 5 ,16840.1,225.0,802.8,322.2,0.0,16840.1,0.0,DSO-RD;
 11 , 6 ,16741.2,225.0,805.0,320.0,0.0,16741.2,0.0,DSO-RD;
 11 , 7 ,16631.7,225.0,805.0,320.0,0.0,16631.7,0.0,DSO-RD;
 11 , 8 ,16512.4,225.0,805.0,320.0,0.0,16512.4,0.0,DSO-RD;
 11 , 9 ,16538.1,225.0,805.0,320.0,0.0,16538.1,0.0,DSO-RD;
 11 , 10 ,16489.7,225.0,805.0,320.0,0.0,16489.7,0.0,DSO-RD;
 11 , 11 ,16422.6,225.0,805.0,320.0,0.0,16422.6,0.0,DSO-RD;
 11 , 12 ,16337.6,225.0,805.0,320.0,0.0,16337.6,0.0,DSO-RD;
