PM,20240424,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 05:01:53 FOR 2024/04/24
 5 , 1 ,13985.5,346.1,728.9,320.0,30.0,13985.5,0.0,DSO-RD;
 5 , 2 ,13980.1,236.0,769.8,389.2,30.0,13980.1,0.0,DSO-RD;
 5 , 3 ,14091.1,236.0,769.8,389.2,30.0,14091.1,0.0,DSO-RD;
 5 , 4 ,14159.7,236.0,769.8,389.2,30.0,14159.7,0.0,DSO-RD;
 5 , 5 ,14199.7,236.0,769.8,389.2,30.0,14199.7,0.0,DSO-RD;
 5 , 6 ,14195.6,236.0,769.8,389.2,30.0,14195.6,0.0,DSO-RD;
 5 , 7 ,14276.3,236.0,769.8,389.2,30.0,14276.3,0.0,DSO-RD;
 5 , 8 ,14269.7,236.0,769.8,389.2,30.0,14269.7,0.0,DSO-RD;
 5 , 9 ,14358.0,236.0,769.8,389.2,30.0,14358.0,0.0,DSO-RD;
 5 , 10 ,14457.7,236.0,769.8,389.2,30.0,14457.7,0.0,DSO-RD;
 5 , 11 ,14553.5,236.0,759.0,400.0,30.0,14553.5,0.0,DSO-RD;
 5 , 12 ,14654.5,236.0,769.8,389.2,30.0,14654.5,0.0,DSO-RD;
