PM,20240503,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/03 02:02:03 FOR 2024/05/03
 2 , 1 ,13084.9,264.7,698.3,432.0,13.8,13084.9,0.0,DSO-RD;
 2 , 2 ,13036.0,264.7,698.3,432.0,34.0,13036.0,0.0,DSO-RD;
 2 , 3 ,13034.0,264.7,698.3,432.0,34.0,13034.0,0.0,DSO-RD;
 2 , 4 ,13003.2,264.4,698.6,432.0,34.0,13003.2,0.0,DSO-RD;
 2 , 5 ,12994.2,264.4,698.6,432.0,34.0,12994.2,0.0,DSO-RD;
 2 , 6 ,12971.1,264.4,698.6,432.0,21.8,12971.1,0.0,DSO-RD;
 2 , 7 ,12966.6,264.4,698.6,432.0,10.3,12966.6,0.0,DSO-RD;
 2 , 8 ,12943.1,264.4,698.6,432.0,0.0,12943.1,0.0,DSO-RD;
 2 , 9 ,12939.3,264.4,698.6,432.0,0.0,12939.3,0.0,DSO-RD;
 2 , 10 ,12913.8,264.4,698.6,432.0,0.0,12913.8,0.0,DSO-RD;
 2 , 11 ,12852.6,264.4,698.6,432.0,0.0,12852.6,0.0,DSO-RD;
 2 , 12 ,12856.2,264.4,698.6,432.0,0.0,12856.2,0.0,DSO-RD;
