PM,20240419,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 16:02:03 FOR 2024/04/19
 16 , 1 ,16194.1,225.0,799.6,325.4,0.0,16194.1,0.0,DSO-RD;
 16 , 2 ,16161.8,225.0,801.8,323.2,0.0,16161.8,0.0,DSO-RD;
 16 , 3 ,16135.0,225.0,801.8,323.2,0.0,16135.0,0.0,DSO-RD;
 16 , 4 ,16282.1,225.0,801.8,323.2,0.0,16282.1,0.0,DSO-RD;
 16 , 5 ,16221.3,225.0,801.8,323.2,0.0,16221.3,0.0,DSO-RD;
 16 , 6 ,16292.5,225.0,801.8,323.2,0.0,16292.5,0.0,DSO-RD;
 16 , 7 ,16367.0,225.0,801.8,323.2,0.0,16367.0,0.0,DSO-RD;
 16 , 8 ,16267.8,225.0,801.8,323.2,0.0,16267.8,0.0,DSO-RD;
 16 , 9 ,16392.7,225.0,801.8,323.2,0.0,16392.7,0.0,DSO-RD;
 16 , 10 ,16338.2,225.0,801.8,323.2,0.0,16338.2,0.0,DSO-RD;
 16 , 11 ,16447.3,225.0,801.8,323.2,0.0,16447.3,0.0,DSO-RD;
 16 , 12 ,16490.2,225.0,801.8,323.2,0.0,16490.2,0.0,DSO-RD;
