PM,20240405,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/05 06:02:02 FOR 2024/04/05
 6 , 1 ,16203.3,225.0,732.0,393.0,6.5,16203.3,0.0,DSO-RD;
 6 , 2 ,16361.6,225.0,739.4,385.6,6.5,16361.6,0.0,DSO-RD;
 6 , 3 ,16419.0,225.0,740.6,384.4,6.5,16419.0,0.0,DSO-RD;
 6 , 4 ,16561.2,225.0,750.5,374.5,6.5,16561.2,0.0,DSO-RD;
 6 , 5 ,16603.8,225.0,748.0,377.0,6.5,16603.8,0.0,DSO-RD;
 6 , 6 ,16688.2,225.0,753.5,371.5,6.5,16688.2,0.0,DSO-RD;
 6 , 7 ,16816.6,225.0,783.0,342.0,22.5,16816.6,0.0,DSO-RD;
 6 , 8 ,16889.7,225.0,783.0,342.0,22.5,16889.7,0.0,DSO-RD;
 6 , 9 ,16978.9,225.0,783.0,342.0,22.5,16978.9,0.0,DSO-RD;
 6 , 10 ,17061.3,225.0,790.0,335.0,22.5,17061.3,0.0,DSO-RD;
 6 , 11 ,17144.3,225.0,790.0,335.0,22.5,17144.3,0.0,DSO-RD;
 6 , 12 ,17237.3,225.0,790.0,335.0,22.5,17237.3,0.0,DSO-RD;
