PM,20240404,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/04 18:02:03 FOR 2024/04/04
 18 , 1 ,17325.8,225.0,742.0,383.0,1.5,17325.8,0.0,DSO-RD;
 18 , 2 ,17265.8,225.0,771.0,354.0,1.5,17265.8,0.0,DSO-RD;
 18 , 3 ,17293.3,225.0,771.0,354.0,1.5,17293.3,0.0,DSO-RD;
 18 , 4 ,17295.0,225.0,771.0,354.0,1.5,17295.0,0.0,DSO-RD;
 18 , 5 ,17369.7,225.0,776.0,349.0,1.5,17369.7,0.0,DSO-RD;
 18 , 6 ,17262.4,225.0,771.0,354.0,1.5,17262.4,0.0,DSO-RD;
 18 , 7 ,17356.7,225.0,776.0,349.0,1.5,17356.7,0.0,DSO-RD;
 18 , 8 ,17359.5,225.0,776.0,349.0,1.5,17359.5,0.0,DSO-RD;
 18 , 9 ,17338.3,225.0,776.0,349.0,1.5,17338.3,0.0,DSO-RD;
 18 , 10 ,17440.2,225.0,776.0,349.0,1.5,17440.2,0.0,DSO-RD;
 18 , 11 ,17474.3,225.0,728.5,396.5,4.0,17474.3,0.0,DSO-RD;
 18 , 12 ,17505.8,225.0,776.0,349.0,1.5,17505.8,0.0,DSO-RD;
