PM,20240409,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/09 22:02:03 FOR 2024/04/09
 22 , 1 ,16767.6,225.0,705.6,419.4,101.0,16767.6,0.0,DSO-RD;
 22 , 2 ,16753.4,225.0,779.2,345.8,101.0,16753.4,0.0,DSO-RD;
 22 , 3 ,16645.8,225.0,788.4,336.6,101.0,16645.8,0.0,DSO-RD;
 22 , 4 ,16624.7,225.0,788.4,336.6,101.0,16624.7,0.0,DSO-RD;
 22 , 5 ,16415.8,225.0,788.4,336.6,101.0,16415.8,0.0,DSO-RD;
 22 , 6 ,16425.5,225.0,788.4,336.6,101.0,16425.5,0.0,DSO-RD;
 22 , 7 ,16375.0,225.0,788.4,336.6,101.0,16375.0,0.0,DSO-RD;
 22 , 8 ,16164.9,225.0,788.4,336.6,101.0,16164.9,0.0,DSO-RD;
 22 , 9 ,16202.0,225.0,788.4,336.6,101.0,16202.0,0.0,DSO-RD;
 22 , 10 ,16111.9,225.0,788.4,336.6,101.0,16111.9,0.0,DSO-RD;
 22 , 11 ,16060.6,225.0,788.4,336.6,101.0,16060.6,0.0,DSO-RD;
 22 , 12 ,15908.6,225.0,788.4,336.6,101.0,15908.6,0.0,DSO-RD;
