PM,20240405,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/05 13:01:53 FOR 2024/04/05
 13 , 1 ,16595.7,225.0,769.0,356.0,1.5,16595.7,0.0,DSO-RD;
 13 , 2 ,16466.1,225.0,769.0,356.0,1.5,16466.1,0.0,DSO-RD;
 13 , 3 ,16402.8,225.0,769.0,356.0,1.5,16402.8,0.0,DSO-RD;
 13 , 4 ,16469.2,225.0,769.0,356.0,1.5,16469.2,0.0,DSO-RD;
 13 , 5 ,16399.9,225.0,769.0,356.0,1.5,16399.9,0.0,DSO-RD;
 13 , 6 ,16482.9,225.0,769.0,356.0,1.5,16482.9,0.0,DSO-RD;
 13 , 7 ,16438.4,225.0,769.0,356.0,1.5,16438.4,0.0,DSO-RD;
 13 , 8 ,16435.4,225.0,769.0,356.0,1.5,16435.4,0.0,DSO-RD;
 13 , 9 ,16449.3,225.0,769.0,356.0,1.5,16449.3,0.0,DSO-RD;
 13 , 10 ,16398.9,225.0,769.0,356.0,1.5,16398.9,0.0,DSO-RD;
 13 , 11 ,16375.7,225.0,769.0,356.0,1.5,16375.7,0.0,DSO-RD;
 13 , 12 ,16345.7,225.0,769.0,356.0,1.5,16345.7,0.0,DSO-RD;
