PM,20240422,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 15:02:03 FOR 2024/04/22
 15 , 1 ,15611.4,414.6,530.4,450.0,0.0,15611.4,0.0,DSO-RD;
 15 , 2 ,15637.6,414.6,530.4,450.0,0.0,15637.6,0.0,DSO-RD;
 15 , 3 ,15592.5,414.6,530.4,450.0,0.0,15592.5,0.0,DSO-RD;
 15 , 4 ,15576.1,414.6,530.4,450.0,0.0,15576.1,0.0,DSO-RD;
 15 , 5 ,15505.7,414.6,530.4,450.0,0.0,15505.7,0.0,DSO-RD;
 15 , 6 ,15658.6,414.6,530.4,450.0,0.0,15658.6,0.0,DSO-RD;
 15 , 7 ,15661.6,414.6,530.4,450.0,0.0,15661.6,0.0,DSO-RD;
 15 , 8 ,15592.0,414.6,530.4,450.0,0.0,15592.0,0.0,DSO-RD;
 15 , 9 ,15684.1,414.6,530.4,450.0,0.0,15684.1,0.0,DSO-RD;
 15 , 10 ,15736.3,414.6,530.4,450.0,0.0,15736.3,0.0,DSO-RD;
 15 , 11 ,15783.0,414.6,530.4,450.0,0.0,15783.0,0.0,DSO-RD;
 15 , 12 ,15815.2,414.6,530.4,450.0,0.0,15815.2,0.0,DSO-RD;
