PM,20240505,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/05 05:02:03 FOR 2024/05/05
 5 , 1 ,13437.5,291.1,688.3,415.6,60.0,13437.5,0.0,DSO-RD;
 5 , 2 ,13514.2,271.8,747.3,376.0,60.0,13514.2,0.0,DSO-RD;
 5 , 3 ,13503.2,304.9,647.5,442.6,60.0,13503.2,0.0,DSO-RD;
 5 , 4 ,13516.1,300.2,661.5,433.2,60.0,13516.1,0.0,DSO-RD;
 5 , 5 ,13537.2,285.0,707.5,402.5,60.0,13537.2,0.0,DSO-RD;
 5 , 6 ,13546.1,284.5,709.0,401.5,60.0,13546.1,0.0,DSO-RD;
 5 , 7 ,13550.7,290.8,696.1,408.2,60.0,13550.7,0.0,DSO-RD;
 5 , 8 ,13560.7,292.5,692.4,410.1,60.0,13560.7,0.0,DSO-RD;
 5 , 9 ,13534.8,297.1,680.0,417.9,60.0,13534.8,0.0,DSO-RD;
 5 , 10 ,13495.8,311.1,639.4,444.5,60.0,13495.8,0.0,DSO-RD;
 5 , 11 ,13495.5,312.1,638.1,444.8,60.0,13495.5,0.0,DSO-RD;
 5 , 12 ,13442.0,310.0,645.9,439.2,60.0,13442.0,0.0,DSO-RD;
