PM,20240509,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/09 16:02:02 FOR 2024/05/09
 16 , 1 ,16488.2,441.8,535.2,418.0,0.0,16488.2,0.0,DSO-RD;
 16 , 2 ,16507.5,441.8,535.2,418.0,0.0,16507.5,0.0,DSO-RD;
 16 , 3 ,16441.5,441.8,535.2,418.0,0.0,16441.5,0.0,DSO-RD;
 16 , 4 ,16554.8,455.5,525.5,414.0,0.0,16554.8,0.0,DSO-RD;
 16 , 5 ,16584.7,462.3,518.7,414.0,0.0,16584.7,0.0,DSO-RD;
 16 , 6 ,16612.8,455.5,525.5,414.0,0.0,16612.8,0.0,DSO-RD;
 16 , 7 ,16662.1,460.0,521.0,414.0,0.0,16662.1,0.0,DSO-RD;
 16 , 8 ,16722.2,464.9,516.1,414.0,0.0,16722.2,0.0,DSO-RD;
 16 , 9 ,16727.6,468.4,512.6,414.0,0.0,16727.6,0.0,DSO-RD;
 16 , 10 ,16720.6,483.2,497.8,414.0,0.0,16720.6,0.0,DSO-RD;
 16 , 11 ,16774.2,483.2,497.8,414.0,0.0,16774.2,0.0,DSO-RD;
 16 , 12 ,16777.2,483.2,497.8,414.0,0.0,16777.2,0.0,DSO-RD;
