PM,20240430,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/30 04:02:03 FOR 2024/04/30
 4 , 1 ,14340.7,511.9,450.8,432.3,32.0,14340.7,0.0,DSO-RD;
 4 , 2 ,14282.2,511.9,450.6,432.4,32.0,14282.2,0.0,DSO-RD;
 4 , 3 ,14312.0,511.9,450.6,432.4,32.0,14312.0,0.0,DSO-RD;
 4 , 4 ,14298.1,511.9,450.6,432.4,32.0,14298.1,0.0,DSO-RD;
 4 , 5 ,14323.2,511.9,450.8,432.3,32.0,14323.2,0.0,DSO-RD;
 4 , 6 ,14297.3,511.9,450.6,432.4,32.0,14297.3,0.0,DSO-RD;
 4 , 7 ,14372.2,511.9,450.7,432.4,32.0,14372.2,0.0,DSO-RD;
 4 , 8 ,14398.5,511.9,450.7,432.4,32.0,14398.5,0.0,DSO-RD;
 4 , 9 ,14470.6,515.7,444.5,434.8,32.0,14470.6,0.0,DSO-RD;
 4 , 10 ,14465.6,520.4,438.2,436.5,32.0,14465.6,0.0,DSO-RD;
 4 , 11 ,14455.7,526.8,429.5,438.7,32.0,14455.7,0.0,DSO-RD;
 4 , 12 ,14491.2,526.1,430.5,438.5,32.0,14491.2,0.0,DSO-RD;
