PM,20240501,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/01 12:02:03 FOR 2024/05/01
 12 , 1 ,15878.2,236.0,709.0,450.0,0.0,15878.2,0.0,DSO-RD;
 12 , 2 ,15819.7,236.0,709.0,450.0,0.0,15819.7,0.0,DSO-RD;
 12 , 3 ,15943.0,236.0,709.0,450.0,0.0,15943.0,0.0,DSO-RD;
 12 , 4 ,15876.8,236.0,709.0,450.0,0.0,15876.8,0.0,DSO-RD;
 12 , 5 ,15805.2,236.0,712.6,446.4,0.0,15805.2,0.0,DSO-RD;
 12 , 6 ,15736.7,236.0,716.8,442.2,0.0,15736.7,0.0,DSO-RD;
 12 , 7 ,15747.3,236.0,722.7,436.3,0.0,15747.3,0.0,DSO-RD;
 12 , 8 ,15804.9,236.0,709.0,450.0,0.0,15804.9,0.0,DSO-RD;
 12 , 9 ,15833.8,236.0,709.6,449.4,0.0,15833.8,0.0,DSO-RD;
 12 , 10 ,15834.4,236.0,714.9,444.1,0.0,15834.4,0.0,DSO-RD;
 12 , 11 ,15727.3,236.0,735.4,423.6,0.0,15727.3,0.0,DSO-RD;
 12 , 12 ,15650.9,236.0,751.5,407.5,0.0,15650.9,0.0,DSO-RD;
