PM,20240419,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 23:01:52 FOR 2024/04/19
 23 , 1 ,16239.8,379.6,520.4,450.0,30.0,16239.8,0.0,DSO-RD;
 23 , 2 ,16232.0,379.6,520.4,450.0,30.0,16232.0,0.0,DSO-RD;
 23 , 3 ,16088.0,379.6,520.4,450.0,30.0,16088.0,0.0,DSO-RD;
 23 , 4 ,16064.1,379.6,520.4,450.0,30.0,16064.1,0.0,DSO-RD;
 23 , 5 ,15921.1,379.6,520.4,450.0,30.0,15921.1,0.0,DSO-RD;
 23 , 6 ,15832.2,379.6,520.4,450.0,30.0,15832.2,0.0,DSO-RD;
 23 , 7 ,15774.0,379.6,520.4,450.0,30.0,15774.0,0.0,DSO-RD;
 23 , 8 ,15773.9,379.6,520.4,450.0,30.0,15773.9,0.0,DSO-RD;
 23 , 9 ,15650.1,379.6,520.4,450.0,30.0,15650.1,0.0,DSO-RD;
 23 , 10 ,15506.1,379.6,520.4,450.0,30.0,15506.1,0.0,DSO-RD;
 23 , 11 ,15453.9,379.6,520.4,450.0,30.0,15453.9,0.0,DSO-RD;
 23 , 12 ,15367.0,379.6,520.4,450.0,30.0,15367.0,0.0,DSO-RD;
