PM,20240408,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/08 20:02:02 FOR 2024/04/08
 20 , 1 ,17957.1,267.2,632.8,450.0,3.5,17957.1,0.0,DSO-RD;
 20 , 2 ,17978.3,267.2,632.8,450.0,3.5,17978.3,0.0,DSO-RD;
 20 , 3 ,18051.3,266.1,633.9,450.0,3.5,18051.3,0.0,DSO-RD;
 20 , 4 ,18075.8,263.0,676.8,410.2,3.0,18075.8,0.0,DSO-RD;
 20 , 5 ,18005.0,225.0,746.0,379.0,3.0,18005.0,0.0,DSO-RD;
 20 , 6 ,18020.9,225.0,753.6,371.4,3.0,18020.9,0.0,DSO-RD;
 20 , 7 ,18060.3,225.0,753.6,371.4,3.0,18060.3,0.0,DSO-RD;
 20 , 8 ,18047.5,225.0,753.6,371.4,3.0,18047.5,0.0,DSO-RD;
 20 , 9 ,18060.2,225.0,753.6,371.4,3.0,18060.2,0.0,DSO-RD;
 20 , 10 ,17988.1,225.0,753.6,371.4,3.0,17988.1,0.0,DSO-RD;
 20 , 11 ,18030.4,225.0,753.6,371.4,3.0,18030.4,0.0,DSO-RD;
 20 , 12 ,17901.9,225.0,753.6,371.4,3.0,17901.9,0.0,DSO-RD;
