PM,20240401,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/01 12:01:53 FOR 2024/04/01
 12 , 1 ,15924.1,330.9,636.1,383.0,1.5,15924.1,0.0,DSO-RD;
 12 , 2 ,15940.8,330.9,636.1,383.0,1.5,15940.8,0.0,DSO-RD;
 12 , 3 ,15950.4,330.9,636.1,383.0,1.5,15950.4,0.0,DSO-RD;
 12 , 4 ,15840.9,330.0,637.3,382.7,1.5,15840.9,0.0,DSO-RD;
 12 , 5 ,15790.9,330.9,636.1,383.0,1.5,15790.9,0.0,DSO-RD;
 12 , 6 ,15799.9,330.9,636.1,383.0,1.5,15799.9,0.0,DSO-RD;
 12 , 7 ,15728.7,324.3,644.6,381.1,1.5,15728.7,0.0,DSO-RD;
 12 , 8 ,15815.1,330.9,636.1,383.0,1.5,15815.1,0.0,DSO-RD;
 12 , 9 ,15821.2,330.9,636.1,383.0,1.5,15821.2,0.0,DSO-RD;
 12 , 10 ,15819.8,330.9,636.1,383.0,1.5,15819.8,0.0,DSO-RD;
 12 , 11 ,15814.1,330.9,636.1,383.0,1.5,15814.1,0.0,DSO-RD;
 12 , 12 ,15829.1,330.9,636.1,383.0,1.5,15829.1,0.0,DSO-RD;
