PM,20240426,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 07:02:02 FOR 2024/04/26
 7 , 1 ,16020.6,343.5,601.5,450.0,0.0,16020.6,0.0,DSO-RD;
 7 , 2 ,16175.4,343.5,601.5,450.0,0.0,16175.4,0.0,DSO-RD;
 7 , 3 ,16191.3,343.5,601.5,450.0,0.0,16191.3,0.0,DSO-RD;
 7 , 4 ,16329.7,343.5,601.5,450.0,0.0,16329.7,0.0,DSO-RD;
 7 , 5 ,16368.2,343.5,601.5,450.0,0.0,16368.2,0.0,DSO-RD;
 7 , 6 ,16303.2,343.5,601.5,450.0,0.0,16303.2,0.0,DSO-RD;
 7 , 7 ,16428.7,343.5,601.5,450.0,0.0,16428.7,0.0,DSO-RD;
 7 , 8 ,16425.5,343.5,601.5,450.0,0.0,16425.5,0.0,DSO-RD;
 7 , 9 ,16394.1,343.5,601.5,450.0,0.0,16394.1,0.0,DSO-RD;
 7 , 10 ,16465.9,343.5,601.5,450.0,0.0,16465.9,0.0,DSO-RD;
 7 , 11 ,16483.6,343.5,601.5,450.0,0.0,16483.6,0.0,DSO-RD;
 7 , 12 ,16383.6,343.5,601.5,450.0,0.0,16383.6,0.0,DSO-RD;
