PM,20240410,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/10 11:01:53 FOR 2024/04/10
 11 , 1 ,15493.4,286.2,613.8,450.0,3.5,15493.4,0.0,DSO-RD;
 11 , 2 ,15324.3,286.9,689.5,373.6,3.5,15324.3,0.0,DSO-RD;
 11 , 3 ,15479.9,226.3,776.9,346.8,3.5,15479.9,0.0,DSO-RD;
 11 , 4 ,15428.9,286.9,707.1,356.0,3.5,15428.9,0.0,DSO-RD;
 11 , 5 ,15411.1,286.9,707.1,356.0,3.5,15411.1,0.0,DSO-RD;
 11 , 6 ,15382.9,286.4,707.6,356.0,3.5,15382.9,0.0,DSO-RD;
 11 , 7 ,15399.1,286.4,707.6,356.0,3.5,15399.1,0.0,DSO-RD;
 11 , 8 ,15511.6,248.1,745.9,356.0,3.5,15511.6,0.0,DSO-RD;
 11 , 9 ,15423.1,286.4,707.6,356.0,3.5,15423.1,0.0,DSO-RD;
 11 , 10 ,15372.9,286.4,707.6,356.0,3.5,15372.9,0.0,DSO-RD;
 11 , 11 ,15316.4,286.4,707.6,356.0,3.5,15316.4,0.0,DSO-RD;
 11 , 12 ,15193.4,286.4,707.6,356.0,3.5,15193.4,0.0,DSO-RD;
