PM,20240404,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/04 08:01:53 FOR 2024/04/04
 8 , 1 ,17256.6,280.1,749.9,320.0,2.0,17256.6,0.0,DSO-RD;
 8 , 2 ,17279.7,280.1,749.9,320.0,2.0,17279.7,0.0,DSO-RD;
 8 , 3 ,17367.0,280.1,749.9,320.0,2.0,17367.0,0.0,DSO-RD;
 8 , 4 ,17440.7,246.4,760.5,343.1,2.0,17440.7,0.0,DSO-RD;
 8 , 5 ,17481.9,234.9,760.5,354.6,2.0,17481.9,0.0,DSO-RD;
 8 , 6 ,17446.5,234.9,760.5,354.6,2.0,17446.5,0.0,DSO-RD;
 8 , 7 ,17479.8,225.0,760.5,364.5,2.0,17479.8,0.0,DSO-RD;
 8 , 8 ,17427.2,234.9,760.5,354.6,2.0,17427.2,0.0,DSO-RD;
 8 , 9 ,17444.8,231.5,760.5,358.0,2.0,17444.8,0.0,DSO-RD;
 8 , 10 ,17485.0,225.0,760.5,364.5,2.0,17485.0,0.0,DSO-RD;
 8 , 11 ,17442.6,225.0,760.5,364.5,2.0,17442.6,0.0,DSO-RD;
 8 , 12 ,17349.6,253.6,760.5,335.9,2.0,17349.6,0.0,DSO-RD;
