PM,20240408,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/08 14:02:02 FOR 2024/04/08
 14 , 1 ,16233.6,353.9,983.1,700.0,2.0,16233.6,0.0,DSO-RD;
 14 , 2 ,16217.1,353.9,983.1,700.0,2.0,16217.1,0.0,DSO-RD;
 14 , 3 ,16273.7,353.9,983.1,700.0,2.0,16273.7,0.0,DSO-RD;
 14 , 4 ,16254.6,353.9,983.1,700.0,2.0,16254.6,0.0,DSO-RD;
 14 , 5 ,16348.0,349.8,1004.9,682.4,2.0,16348.0,0.0,DSO-RD;
 14 , 6 ,16361.1,362.7,1021.5,652.8,2.0,16361.1,0.0,DSO-RD;
 14 , 7 ,16454.9,357.5,1064.0,615.5,2.0,16454.9,0.0,DSO-RD;
 14 , 8 ,16543.0,357.5,1064.0,615.5,2.0,16543.0,0.0,DSO-RD;
 14 , 9 ,16687.9,333.0,1070.0,634.0,2.0,16687.9,0.0,DSO-RD;
 14 , 10 ,16808.1,333.0,1070.0,634.0,2.0,16808.1,0.0,DSO-RD;
 14 , 11 ,16958.6,367.8,1035.2,634.0,2.0,16958.6,0.0,DSO-RD;
 14 , 12 ,17071.6,396.1,943.7,697.2,2.0,17071.6,0.0,DSO-RD;
