PM,20240404,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/04 21:02:03 FOR 2024/04/04
 21 , 1 ,17718.3,284.5,657.2,408.4,161.0,17718.3,0.0,DSO-RD;
 21 , 2 ,17645.3,225.0,741.6,383.4,160.0,17645.3,0.0,DSO-RD;
 21 , 3 ,17647.3,225.0,760.2,364.8,160.0,17647.3,0.0,DSO-RD;
 21 , 4 ,17534.3,225.0,805.0,320.0,160.0,17534.3,0.0,DSO-RD;
 21 , 5 ,17557.3,225.0,805.0,320.0,160.0,17557.3,0.0,DSO-RD;
 21 , 6 ,17467.3,225.0,805.0,320.0,160.0,17467.3,0.0,DSO-RD;
 21 , 7 ,17349.8,225.0,805.0,320.0,157.5,17349.8,0.0,DSO-RD;
 21 , 8 ,17307.8,225.0,805.0,320.0,157.5,17307.8,0.0,DSO-RD;
 21 , 9 ,17244.8,225.0,805.0,320.0,157.5,17244.8,0.0,DSO-RD;
 21 , 10 ,17204.8,225.0,805.0,320.0,157.5,17204.8,0.0,DSO-RD;
 21 , 11 ,17103.8,225.0,791.0,334.0,157.5,17103.8,0.0,DSO-RD;
 21 , 12 ,16949.3,225.0,760.7,364.3,157.5,16949.3,0.0,DSO-RD;
