PM,20240508,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/08 03:01:43 FOR 2024/05/08
 3 , 1 ,14257.2,263.0,795.7,464.3,0.0,14257.2,0.0,DSO-RD;
 3 , 2 ,14354.8,263.0,795.7,464.3,0.0,14354.8,0.0,DSO-RD;
 3 , 3 ,14286.0,263.0,795.7,464.3,0.0,14286.0,0.0,DSO-RD;
 3 , 4 ,14263.8,263.0,795.7,464.3,0.0,14263.8,0.0,DSO-RD;
 3 , 5 ,14172.2,263.0,795.7,464.3,0.0,14172.2,0.0,DSO-RD;
 3 , 6 ,14244.9,263.0,795.7,464.3,0.0,14244.9,0.0,DSO-RD;
 3 , 7 ,14252.8,263.0,795.7,464.3,0.0,14252.8,0.0,DSO-RD;
 3 , 8 ,14246.7,263.0,795.7,464.3,0.0,14246.7,0.0,DSO-RD;
 3 , 9 ,14202.8,263.0,795.7,464.3,0.0,14202.8,0.0,DSO-RD;
 3 , 10 ,14170.5,263.0,795.7,464.3,0.0,14170.5,0.0,DSO-RD;
 3 , 11 ,14115.2,263.0,795.7,464.3,0.0,14115.2,0.0,DSO-RD;
 3 , 12 ,14171.2,263.0,795.7,464.3,0.0,14171.2,0.0,DSO-RD;
