PM,20240416,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 21:01:53 FOR 2024/04/16
 21 , 1 ,18774.0,390.8,600.8,558.4,39.0,18774.0,0.0,DSO-RD;
 21 , 2 ,18775.4,390.8,600.8,558.4,39.0,18775.4,0.0,DSO-RD;
 21 , 3 ,18693.2,390.8,600.8,558.4,39.0,18693.2,0.0,DSO-RD;
 21 , 4 ,18672.3,373.7,600.8,575.5,39.0,18672.3,0.0,DSO-RD;
 21 , 5 ,18604.2,344.7,600.8,604.5,39.0,18604.2,0.0,DSO-RD;
 21 , 6 ,18543.3,328.3,600.8,620.9,39.0,18543.3,0.0,DSO-RD;
 21 , 7 ,18485.4,299.2,600.8,650.0,39.0,18485.4,0.0,DSO-RD;
 21 , 8 ,18409.2,299.2,600.8,650.0,39.0,18409.2,0.0,DSO-RD;
 21 , 9 ,18311.3,299.2,600.8,650.0,39.0,18311.3,0.0,DSO-RD;
 21 , 10 ,18221.3,299.2,600.8,650.0,39.0,18221.3,0.0,DSO-RD;
 21 , 11 ,18170.0,299.2,600.8,650.0,39.0,18170.0,0.0,DSO-RD;
 21 , 12 ,17996.0,299.2,600.8,650.0,39.0,17996.0,0.0,DSO-RD;
