PM,20240404,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/05 00:02:03 FOR 2024/04/04
 24 , 1 ,16364.7,225.0,805.0,320.0,106.6,16364.7,0.0,DSO-RD;
 24 , 2 ,16303.2,225.0,805.0,320.0,105.6,16303.2,0.0,DSO-RD;
 24 , 3 ,16229.1,225.0,805.0,320.0,103.1,16229.1,0.0,DSO-RD;
 24 , 4 ,16213.3,225.0,805.0,320.0,70.9,16213.3,0.0,DSO-RD;
 24 , 5 ,16154.0,225.0,805.0,320.0,76.4,16154.0,0.0,DSO-RD;
 24 , 6 ,16092.9,225.0,805.0,320.0,70.9,16092.9,0.0,DSO-RD;
 24 , 7 ,16111.3,225.0,805.0,320.0,70.9,16111.3,0.0,DSO-RD;
 24 , 8 ,16041.6,225.0,805.0,320.0,70.9,16041.6,0.0,DSO-RD;
 24 , 9 ,15996.1,225.0,805.0,320.0,70.9,15996.1,0.0,DSO-RD;
 24 , 10 ,15966.5,225.0,805.0,320.0,70.9,15966.5,0.0,DSO-RD;
 24 , 11 ,15997.4,225.0,805.0,320.0,70.9,15997.4,0.0,DSO-RD;
 24 , 12 ,15878.4,225.0,805.0,320.0,70.9,15878.4,0.0,DSO-RD;
