PM,20240404,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/04 05:01:53 FOR 2024/04/04
 5 , 1 ,15797.6,225.0,742.6,382.4,104.0,15797.6,0.0,DSO-RD;
 5 , 2 ,15921.9,225.0,783.0,342.0,104.0,15921.9,0.0,DSO-RD;
 5 , 3 ,15952.8,225.0,783.0,342.0,104.0,15952.8,0.0,DSO-RD;
 5 , 4 ,15990.9,225.0,783.0,342.0,104.0,15990.9,0.0,DSO-RD;
 5 , 5 ,16016.1,225.0,783.0,342.0,104.0,16016.1,0.0,DSO-RD;
 5 , 6 ,16007.0,225.0,783.4,341.6,104.0,16007.0,0.0,DSO-RD;
 5 , 7 ,16064.1,225.0,791.0,334.0,104.0,16064.1,0.0,DSO-RD;
 5 , 8 ,16164.2,225.0,805.0,320.0,104.0,16164.2,0.0,DSO-RD;
 5 , 9 ,16255.9,225.0,791.0,334.0,104.0,16255.9,0.0,DSO-RD;
 5 , 10 ,16271.1,225.0,791.0,334.0,104.0,16271.1,0.0,DSO-RD;
 5 , 11 ,16319.6,225.0,805.0,320.0,104.0,16319.6,0.0,DSO-RD;
 5 , 12 ,16481.6,225.0,805.0,320.0,104.0,16481.6,0.0,DSO-RD;
