PM,20240403,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/04 00:02:03 FOR 2024/04/03
 24 , 1 ,16660.7,225.0,805.0,320.0,98.0,16660.7,0.0,DSO-RD;
 24 , 2 ,16621.0,225.0,805.0,320.0,98.0,16621.0,0.0,DSO-RD;
 24 , 3 ,16532.2,225.0,805.0,320.0,98.0,16532.2,0.0,DSO-RD;
 24 , 4 ,16510.0,225.0,805.0,320.0,98.0,16510.0,0.0,DSO-RD;
 24 , 5 ,16411.2,225.0,805.0,320.0,98.0,16411.2,0.0,DSO-RD;
 24 , 6 ,16376.2,225.0,805.0,320.0,98.0,16376.2,0.0,DSO-RD;
 24 , 7 ,16332.1,225.0,805.0,320.0,98.0,16332.1,0.0,DSO-RD;
 24 , 8 ,16287.1,225.0,805.0,320.0,98.0,16287.1,0.0,DSO-RD;
 24 , 9 ,16304.1,225.0,805.0,320.0,98.0,16304.1,0.0,DSO-RD;
 24 , 10 ,16332.1,225.0,805.0,320.0,98.0,16332.1,0.0,DSO-RD;
 24 , 11 ,16254.7,225.0,805.0,320.0,98.0,16254.7,0.0,DSO-RD;
 24 , 12 ,16196.7,225.0,805.0,320.0,98.0,16196.7,0.0,DSO-RD;
