PM,20240424,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 15:02:03 FOR 2024/04/24
 15 , 1 ,15740.9,442.7,502.3,450.0,0.0,15740.9,0.0,DSO-RD;
 15 , 2 ,15738.3,442.7,502.3,450.0,0.0,15738.3,0.0,DSO-RD;
 15 , 3 ,15771.3,442.7,502.3,450.0,0.0,15771.3,0.0,DSO-RD;
 15 , 4 ,15753.3,442.7,502.3,450.0,0.0,15753.3,0.0,DSO-RD;
 15 , 5 ,15722.7,442.7,502.3,450.0,0.0,15722.7,0.0,DSO-RD;
 15 , 6 ,15723.1,442.7,502.3,450.0,0.0,15723.1,0.0,DSO-RD;
 15 , 7 ,15761.8,442.7,502.3,450.0,0.0,15761.8,0.0,DSO-RD;
 15 , 8 ,15732.2,442.7,502.3,450.0,0.0,15732.2,0.0,DSO-RD;
 15 , 9 ,15708.6,442.7,502.3,450.0,0.0,15708.6,0.0,DSO-RD;
 15 , 10 ,15725.6,442.7,502.3,450.0,0.0,15725.6,0.0,DSO-RD;
 15 , 11 ,15843.7,442.7,502.3,450.0,0.0,15843.7,0.0,DSO-RD;
 15 , 12 ,15833.8,442.7,502.3,450.0,0.0,15833.8,0.0,DSO-RD;
