PM,20240507,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/07 19:01:53 FOR 2024/05/07
 19 , 1 ,16092.3,582.9,517.1,473.0,0.0,16092.3,0.0,DSO-RD;
 19 , 2 ,16136.4,593.2,506.8,473.0,0.0,16136.4,0.0,DSO-RD;
 19 , 3 ,16215.7,603.6,496.4,473.0,0.0,16215.7,0.0,DSO-RD;
 19 , 4 ,16146.3,585.2,514.8,473.0,0.0,16146.3,0.0,DSO-RD;
 19 , 5 ,16220.3,597.0,503.0,473.0,0.0,16220.3,0.0,DSO-RD;
 19 , 6 ,16204.7,584.1,515.9,473.0,0.0,16204.7,0.0,DSO-RD;
 19 , 7 ,16275.7,601.2,498.8,473.0,0.0,16275.7,0.0,DSO-RD;
 19 , 8 ,16206.8,586.6,513.4,473.0,0.0,16206.8,0.0,DSO-RD;
 19 , 9 ,16239.4,580.7,519.3,473.0,0.0,16239.4,0.0,DSO-RD;
 19 , 10 ,16259.2,571.6,528.4,473.0,0.0,16259.2,0.0,DSO-RD;
 19 , 11 ,16294.7,571.3,528.7,473.0,0.0,16294.7,0.0,DSO-RD;
 19 , 12 ,16195.8,548.6,551.4,473.0,0.0,16195.8,0.0,DSO-RD;
