PM,20240415,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 11:01:53 FOR 2024/04/15
 11 , 1 ,16221.6,225.0,736.7,388.3,0.0,16221.6,0.0,DSO-RD;
 11 , 2 ,16206.0,225.0,736.7,388.3,0.0,16206.0,0.0,DSO-RD;
 11 , 3 ,16218.6,225.0,736.7,388.3,0.0,16218.6,0.0,DSO-RD;
 11 , 4 ,16132.8,225.0,736.7,388.3,0.0,16132.8,0.0,DSO-RD;
 11 , 5 ,16158.8,225.0,736.7,388.3,0.0,16158.8,0.0,DSO-RD;
 11 , 6 ,16100.8,225.0,736.7,388.3,0.0,16100.8,0.0,DSO-RD;
 11 , 7 ,16129.8,225.0,736.7,388.3,0.0,16129.8,0.0,DSO-RD;
 11 , 8 ,16171.1,225.0,736.7,388.3,0.0,16171.1,0.0,DSO-RD;
 11 , 9 ,16161.1,225.0,736.7,388.3,0.0,16161.1,0.0,DSO-RD;
 11 , 10 ,16113.3,225.0,736.7,388.3,0.0,16113.3,0.0,DSO-RD;
 11 , 11 ,16223.6,225.0,736.7,388.3,0.0,16223.6,0.0,DSO-RD;
 11 , 12 ,16186.6,225.0,736.7,388.3,0.0,16186.6,0.0,DSO-RD;
