PM,20240419,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 03:02:02 FOR 2024/04/19
 3 , 1 ,14775.6,455.2,444.8,450.0,30.0,14775.6,0.0,DSO-RD;
 3 , 2 ,14622.0,436.1,463.9,450.0,30.0,14622.0,0.0,DSO-RD;
 3 , 3 ,14709.4,442.2,457.8,450.0,30.0,14709.4,0.0,DSO-RD;
 3 , 4 ,14638.1,430.3,469.7,450.0,30.0,14638.1,0.0,DSO-RD;
 3 , 5 ,14635.8,429.9,470.1,450.0,30.0,14635.8,0.0,DSO-RD;
 3 , 6 ,14691.9,437.2,462.8,450.0,30.0,14691.9,0.0,DSO-RD;
 3 , 7 ,14760.7,445.3,454.7,450.0,30.0,14760.7,0.0,DSO-RD;
 3 , 8 ,14611.8,431.3,468.7,450.0,30.0,14611.8,0.0,DSO-RD;
 3 , 9 ,14713.9,429.9,470.1,450.0,30.0,14713.9,0.0,DSO-RD;
 3 , 10 ,14734.2,429.9,470.1,450.0,30.0,14734.2,0.0,DSO-RD;
 3 , 11 ,14678.6,419.6,480.4,450.0,30.0,14678.6,0.0,DSO-RD;
 3 , 12 ,14728.6,429.9,470.1,450.0,30.0,14728.6,0.0,DSO-RD;
