PM,20240503,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/04 00:02:02 FOR 2024/05/03
 24 , 1 ,14455.2,284.3,718.7,392.0,34.0,14455.2,0.0,DSO-RD;
 24 , 2 ,14372.5,284.3,718.7,392.0,34.0,14372.5,0.0,DSO-RD;
 24 , 3 ,14289.4,284.3,718.7,392.0,34.0,14289.4,0.0,DSO-RD;
 24 , 4 ,14229.4,284.3,718.7,392.0,34.0,14229.4,0.0,DSO-RD;
 24 , 5 ,14197.2,284.3,718.7,392.0,34.0,14197.2,0.0,DSO-RD;
 24 , 6 ,14138.4,284.3,718.7,392.0,34.0,14138.4,0.0,DSO-RD;
 24 , 7 ,14079.3,284.3,718.7,392.0,34.0,14079.3,0.0,DSO-RD;
 24 , 8 ,13984.7,284.3,718.7,392.0,34.0,13984.7,0.0,DSO-RD;
 24 , 9 ,13913.4,284.3,718.7,392.0,34.0,13913.4,0.0,DSO-RD;
 24 , 10 ,13910.9,284.3,718.7,392.0,34.0,13910.9,0.0,DSO-RD;
 24 , 11 ,13944.3,284.3,718.7,392.0,34.0,13944.3,0.0,DSO-RD;
 24 , 12 ,13831.4,284.3,718.7,392.0,34.0,13831.4,0.0,DSO-RD;
