PM,20240406,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/06 08:01:52 FOR 2024/04/06
 8 , 1 ,16536.3,254.5,775.5,320.0,122.0,16536.3,0.0,DSO-RD;
 8 , 2 ,16617.3,254.5,775.5,320.0,122.0,16617.3,0.0,DSO-RD;
 8 , 3 ,16617.3,254.5,775.5,320.0,122.0,16617.3,0.0,DSO-RD;
 8 , 4 ,16598.3,254.5,775.5,320.0,122.0,16598.3,0.0,DSO-RD;
 8 , 5 ,16557.3,254.5,775.5,320.0,122.0,16557.3,0.0,DSO-RD;
 8 , 6 ,16472.3,254.5,775.5,320.0,122.0,16472.3,0.0,DSO-RD;
 8 , 7 ,16461.3,254.5,775.5,320.0,122.0,16461.3,0.0,DSO-RD;
 8 , 8 ,16451.3,254.5,775.5,320.0,122.0,16451.3,0.0,DSO-RD;
 8 , 9 ,16533.3,254.5,775.5,320.0,122.0,16533.3,0.0,DSO-RD;
 8 , 10 ,16429.3,254.5,775.5,320.0,122.0,16429.3,0.0,DSO-RD;
 8 , 11 ,16411.3,254.5,775.5,320.0,122.0,16411.3,0.0,DSO-RD;
 8 , 12 ,16454.3,254.5,775.5,320.0,122.0,16454.3,0.0,DSO-RD;
