PM,20240401,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/01 07:02:03 FOR 2024/04/01
 7 , 1 ,16629.1,258.0,726.6,365.4,1.5,16629.1,0.0,DSO-RD;
 7 , 2 ,16627.6,282.1,688.9,379.0,1.5,16627.6,0.0,DSO-RD;
 7 , 3 ,16856.9,282.1,688.9,379.0,1.5,16856.9,0.0,DSO-RD;
 7 , 4 ,16883.5,282.1,688.9,379.0,1.5,16883.5,0.0,DSO-RD;
 7 , 5 ,16849.6,282.1,688.9,379.0,1.5,16849.6,0.0,DSO-RD;
 7 , 6 ,17016.3,261.0,744.6,344.3,1.5,17016.3,0.0,DSO-RD;
 7 , 7 ,17051.3,282.1,688.9,379.0,1.5,17051.3,0.0,DSO-RD;
 7 , 8 ,17135.3,261.0,744.6,344.3,1.5,17135.3,0.0,DSO-RD;
 7 , 9 ,17102.9,282.1,688.9,379.0,1.5,17102.9,0.0,DSO-RD;
 7 , 10 ,17138.8,261.0,744.6,344.3,1.5,17138.8,0.0,DSO-RD;
 7 , 11 ,17136.1,257.3,749.1,343.5,1.5,17136.1,0.0,DSO-RD;
 7 , 12 ,17250.1,253.7,774.6,321.7,1.5,17250.1,0.0,DSO-RD;
