PM,20240402,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/02 19:02:03 FOR 2024/04/02
 19 , 1 ,19314.4,473.8,666.8,409.4,2.0,19314.4,0.0,DSO-RD;
 19 , 2 ,19438.7,473.8,666.8,409.4,2.0,19438.7,0.0,DSO-RD;
 19 , 3 ,19357.8,473.8,666.8,409.4,2.0,19357.8,0.0,DSO-RD;
 19 , 4 ,19388.0,473.8,666.8,409.4,2.0,19388.0,0.0,DSO-RD;
 19 , 5 ,19440.1,473.8,666.8,409.4,2.0,19440.1,0.0,DSO-RD;
 19 , 6 ,19469.9,473.8,666.8,409.4,2.0,19469.9,0.0,DSO-RD;
 19 , 7 ,19541.9,473.8,666.8,409.4,2.0,19541.9,0.0,DSO-RD;
 19 , 8 ,19426.8,473.8,666.8,409.4,2.0,19426.8,0.0,DSO-RD;
 19 , 9 ,19432.2,473.8,666.8,409.4,2.0,19432.2,0.0,DSO-RD;
 19 , 10 ,19374.5,473.8,666.8,409.4,2.0,19374.5,0.0,DSO-RD;
 19 , 11 ,19394.1,473.8,666.8,409.4,2.0,19394.1,0.0,DSO-RD;
 19 , 12 ,19402.1,473.8,666.8,409.4,2.0,19402.1,0.0,DSO-RD;
