PM,20240401,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/01 20:01:53 FOR 2024/04/01
 20 , 1 ,17987.4,225.5,782.0,342.5,2.0,17987.4,0.0,DSO-RD;
 20 , 2 ,17953.6,225.0,785.0,340.0,2.0,17953.6,0.0,DSO-RD;
 20 , 3 ,17959.5,225.0,785.0,340.0,2.0,17959.5,0.0,DSO-RD;
 20 , 4 ,17900.4,225.0,785.0,340.0,2.0,17900.4,0.0,DSO-RD;
 20 , 5 ,18066.6,225.0,785.0,340.0,2.0,18066.6,0.0,DSO-RD;
 20 , 6 ,18032.5,225.0,785.0,340.0,2.0,18032.5,0.0,DSO-RD;
 20 , 7 ,17873.3,225.0,785.0,340.0,2.0,17873.3,0.0,DSO-RD;
 20 , 8 ,17923.2,225.0,785.0,340.0,2.0,17923.2,0.0,DSO-RD;
 20 , 9 ,17854.4,225.0,785.0,340.0,2.0,17854.4,0.0,DSO-RD;
 20 , 10 ,17838.7,225.0,785.0,340.0,2.0,17838.7,0.0,DSO-RD;
 20 , 11 ,17762.9,225.0,785.0,340.0,2.0,17762.9,0.0,DSO-RD;
 20 , 12 ,17756.8,225.0,785.0,340.0,2.0,17756.8,0.0,DSO-RD;
