PM,20240414,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 03:02:03 FOR 2024/04/14
 3 , 1 ,13778.3,225.0,805.0,320.0,0.0,13778.3,0.0,DSO-RD;
 3 , 2 ,13748.0,225.0,805.0,320.0,0.0,13748.0,0.0,DSO-RD;
 3 , 3 ,13678.0,225.0,805.0,320.0,0.0,13678.0,0.0,DSO-RD;
 3 , 4 ,13680.4,225.0,805.0,320.0,0.0,13680.4,0.0,DSO-RD;
 3 , 5 ,13652.1,225.0,805.0,320.0,0.0,13652.1,0.0,DSO-RD;
 3 , 6 ,13633.6,225.0,805.0,320.0,0.0,13633.6,0.0,DSO-RD;
 3 , 7 ,13597.0,225.0,805.0,320.0,0.0,13597.0,0.0,DSO-RD;
 3 , 8 ,13550.8,225.0,805.0,320.0,0.0,13550.8,0.0,DSO-RD;
 3 , 9 ,13532.1,225.0,805.0,320.0,0.0,13532.1,0.0,DSO-RD;
 3 , 10 ,13531.8,225.0,805.0,320.0,0.0,13531.8,0.0,DSO-RD;
 3 , 11 ,13489.3,225.0,805.0,320.0,0.0,13489.3,0.0,DSO-RD;
 3 , 12 ,13487.3,225.0,805.0,320.0,0.0,13487.3,0.0,DSO-RD;
