PM,20240509,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/09 20:01:53 FOR 2024/05/09
 20 , 1 ,16697.6,617.9,482.1,473.0,0.0,16697.6,0.0,DSO-RD;
 20 , 2 ,16707.7,617.9,482.1,473.0,0.0,16707.7,0.0,DSO-RD;
 20 , 3 ,16740.3,617.9,482.1,473.0,0.0,16740.3,0.0,DSO-RD;
 20 , 4 ,16764.7,617.9,482.1,473.0,0.0,16764.7,0.0,DSO-RD;
 20 , 5 ,16730.5,617.9,482.1,473.0,0.0,16730.5,0.0,DSO-RD;
 20 , 6 ,16757.9,617.9,482.1,473.0,0.0,16757.9,0.0,DSO-RD;
 20 , 7 ,16740.7,617.9,482.1,473.0,0.0,16740.7,0.0,DSO-RD;
 20 , 8 ,16774.2,617.9,482.1,473.0,0.0,16774.2,0.0,DSO-RD;
 20 , 9 ,16871.7,617.9,482.1,473.0,0.0,16871.7,0.0,DSO-RD;
 20 , 10 ,16897.3,617.9,482.1,473.0,0.0,16897.3,0.0,DSO-RD;
 20 , 11 ,16812.4,617.9,482.1,473.0,0.0,16812.4,0.0,DSO-RD;
 20 , 12 ,16742.2,627.4,472.6,473.0,0.0,16742.2,0.0,DSO-RD;
