PM,20240422,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 20:01:53 FOR 2024/04/22
 20 , 1 ,17893.1,527.1,417.9,450.0,0.0,17893.1,0.0,DSO-RD;
 20 , 2 ,18006.2,527.1,417.9,450.0,0.0,18006.2,0.0,DSO-RD;
 20 , 3 ,17938.0,527.1,417.9,450.0,0.0,17938.0,0.0,DSO-RD;
 20 , 4 ,18024.0,527.1,417.9,450.0,0.0,18024.0,0.0,DSO-RD;
 20 , 5 ,18082.9,527.1,417.9,450.0,0.0,18082.9,0.0,DSO-RD;
 20 , 6 ,18113.6,527.1,417.9,450.0,0.0,18113.6,0.0,DSO-RD;
 20 , 7 ,18122.9,527.1,417.9,450.0,0.0,18122.9,0.0,DSO-RD;
 20 , 8 ,18131.1,527.1,417.9,450.0,0.0,18131.1,0.0,DSO-RD;
 20 , 9 ,18039.5,527.1,417.9,450.0,0.0,18039.5,0.0,DSO-RD;
 20 , 10 ,18053.9,527.1,417.9,450.0,0.0,18053.9,0.0,DSO-RD;
 20 , 11 ,18032.9,527.1,417.9,450.0,0.0,18032.9,0.0,DSO-RD;
 20 , 12 ,17973.7,527.1,417.9,450.0,0.0,17973.7,0.0,DSO-RD;
