PM,20240411,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/11 07:01:53 FOR 2024/04/11
 7 , 1 ,17551.6,260.7,643.3,446.0,0.0,17551.6,0.0,DSO-RD;
 7 , 2 ,17645.5,279.5,620.5,450.0,0.0,17645.5,0.0,DSO-RD;
 7 , 3 ,17821.2,270.2,629.8,450.0,0.0,17821.2,0.0,DSO-RD;
 7 , 4 ,17926.2,270.2,629.8,450.0,0.0,17926.2,0.0,DSO-RD;
 7 , 5 ,18000.0,270.2,629.8,450.0,0.0,18000.0,0.0,DSO-RD;
 7 , 6 ,18101.2,291.2,608.8,450.0,0.0,18101.2,0.0,DSO-RD;
 7 , 7 ,18119.8,286.2,613.8,450.0,0.0,18119.8,0.0,DSO-RD;
 7 , 8 ,18207.9,286.2,613.8,450.0,0.0,18207.9,0.0,DSO-RD;
 7 , 9 ,18238.2,286.2,613.8,450.0,0.0,18238.2,0.0,DSO-RD;
 7 , 10 ,18284.1,286.2,613.8,450.0,0.0,18284.1,0.0,DSO-RD;
 7 , 11 ,18307.6,286.2,613.8,450.0,0.0,18307.6,0.0,DSO-RD;
 7 , 12 ,18347.6,286.2,613.8,450.0,0.0,18347.6,0.0,DSO-RD;
