PM,20240410,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/10 16:02:02 FOR 2024/04/10
 16 , 1 ,15858.0,406.2,587.8,356.0,4.5,15858.0,0.0,DSO-RD;
 16 , 2 ,15959.6,406.2,587.8,356.0,4.5,15959.6,0.0,DSO-RD;
 16 , 3 ,15894.7,406.2,587.8,356.0,4.5,15894.7,0.0,DSO-RD;
 16 , 4 ,15969.4,406.2,587.8,356.0,4.5,15969.4,0.0,DSO-RD;
 16 , 5 ,16024.9,406.2,587.8,356.0,4.5,16024.9,0.0,DSO-RD;
 16 , 6 ,16092.8,406.2,587.8,356.0,4.5,16092.8,0.0,DSO-RD;
 16 , 7 ,16047.7,406.2,587.8,356.0,4.5,16047.7,0.0,DSO-RD;
 16 , 8 ,16088.4,406.2,587.8,356.0,4.5,16088.4,0.0,DSO-RD;
 16 , 9 ,16311.5,390.4,603.6,356.0,4.5,16311.5,0.0,DSO-RD;
 16 , 10 ,16256.3,406.2,587.8,356.0,4.5,16256.3,0.0,DSO-RD;
 16 , 11 ,16308.0,406.2,587.8,356.0,4.5,16308.0,0.0,DSO-RD;
 16 , 12 ,16340.9,406.2,587.8,356.0,4.5,16340.9,0.0,DSO-RD;
