PM,20240401,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/01 09:02:03 FOR 2024/04/01
 9 , 1 ,17209.6,176.4,553.6,320.0,0.0,17209.6,0.0,DSO-RD;
 9 , 2 ,17135.5,234.3,795.7,320.0,0.0,17135.5,0.0,DSO-RD;
 9 , 3 ,16984.1,258.2,771.8,320.0,0.0,16984.1,0.0,DSO-RD;
 9 , 4 ,17006.0,265.2,764.8,320.0,0.0,17006.0,0.0,DSO-RD;
 9 , 5 ,16990.3,246.0,784.0,320.0,0.0,16990.3,0.0,DSO-RD;
 9 , 6 ,16909.3,231.7,798.3,320.0,0.0,16909.3,0.0,DSO-RD;
 9 , 7 ,16824.1,230.9,794.2,324.9,0.0,16824.1,0.0,DSO-RD;
 9 , 8 ,16827.2,245.0,775.2,329.8,0.0,16827.2,0.0,DSO-RD;
 9 , 9 ,16626.3,244.2,771.1,334.7,0.0,16626.3,0.0,DSO-RD;
 9 , 10 ,16591.8,245.5,764.9,339.6,0.0,16591.8,0.0,DSO-RD;
 9 , 11 ,16560.6,246.3,761.2,342.5,0.0,16560.6,0.0,DSO-RD;
 9 , 12 ,16487.6,246.3,761.2,342.5,0.0,16487.6,0.0,DSO-RD;
