PM,20240423,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 16:01:53 FOR 2024/04/23
 16 , 1 ,17566.5,529.5,576.1,489.4,0.0,17566.5,0.0,DSO-RD;
 16 , 2 ,17624.1,520.8,576.1,498.1,0.0,17624.1,0.0,DSO-RD;
 16 , 3 ,17650.4,520.3,576.1,498.6,0.0,17650.4,0.0,DSO-RD;
 16 , 4 ,17666.1,519.9,576.1,499.0,0.0,17666.1,0.0,DSO-RD;
 16 , 5 ,17702.6,503.2,576.1,515.7,0.0,17702.6,0.0,DSO-RD;
 16 , 6 ,17695.9,495.5,576.1,523.4,0.0,17695.9,0.0,DSO-RD;
 16 , 7 ,17693.9,495.5,576.1,523.4,0.0,17693.9,0.0,DSO-RD;
 16 , 8 ,17812.6,495.5,576.1,523.4,0.0,17812.6,0.0,DSO-RD;
 16 , 9 ,17830.2,495.5,576.1,523.4,0.0,17830.2,0.0,DSO-RD;
 16 , 10 ,17881.6,495.5,576.1,523.4,0.0,17881.6,0.0,DSO-RD;
 16 , 11 ,17848.9,495.5,576.1,523.4,0.0,17848.9,0.0,DSO-RD;
 16 , 12 ,17919.5,495.5,576.1,523.4,0.0,17919.5,0.0,DSO-RD;
