PM,20240429,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/29 17:02:03 FOR 2024/04/29
 17 , 1 ,17915.4,241.5,736.2,417.3,0.0,17915.4,0.0,DSO-RD;
 17 , 2 ,17946.6,364.0,661.6,369.4,0.0,17946.6,0.0,DSO-RD;
 17 , 3 ,17985.8,364.7,636.3,394.0,0.0,17985.8,0.0,DSO-RD;
 17 , 4 ,18059.7,373.6,636.3,385.1,0.0,18059.7,0.0,DSO-RD;
 17 , 5 ,18093.7,308.7,636.3,450.0,0.0,18093.7,0.0,DSO-RD;
 17 , 6 ,18137.6,236.0,709.0,450.0,0.0,18137.6,0.0,DSO-RD;
 17 , 7 ,18167.4,236.0,709.0,450.0,0.0,18167.4,0.0,DSO-RD;
 17 , 8 ,18206.3,236.0,709.0,450.0,0.0,18206.3,0.0,DSO-RD;
 17 , 9 ,18231.1,236.0,709.0,450.0,0.0,18231.1,0.0,DSO-RD;
 17 , 10 ,18335.9,236.0,709.0,450.0,0.0,18335.9,0.0,DSO-RD;
 17 , 11 ,18229.4,236.0,709.0,450.0,0.0,18229.4,0.0,DSO-RD;
 17 , 12 ,18226.4,236.0,709.0,450.0,0.0,18226.4,0.0,DSO-RD;
