PM,20240418,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 01:02:03 FOR 2024/04/18
 1 , 1 ,15224.6,262.0,768.0,320.0,0.0,15224.6,0.0,DSO-RD;
 1 , 2 ,15202.0,260.3,769.7,320.0,0.0,15202.0,0.0,DSO-RD;
 1 , 3 ,15082.9,260.3,769.7,320.0,0.0,15082.9,0.0,DSO-RD;
 1 , 4 ,15125.1,260.3,769.7,320.0,0.0,15125.1,0.0,DSO-RD;
 1 , 5 ,15006.8,260.3,769.7,320.0,0.0,15006.8,0.0,DSO-RD;
 1 , 6 ,14971.7,260.3,769.7,320.0,0.0,14971.7,0.0,DSO-RD;
 1 , 7 ,15061.8,260.3,769.7,320.0,0.0,15061.8,0.0,DSO-RD;
 1 , 8 ,15081.6,260.3,769.7,320.0,0.0,15081.6,0.0,DSO-RD;
 1 , 9 ,14951.8,260.3,769.7,320.0,0.0,14951.8,0.0,DSO-RD;
 1 , 10 ,14921.3,260.3,769.7,320.0,0.0,14921.3,0.0,DSO-RD;
 1 , 11 ,14966.6,260.3,769.7,320.0,0.0,14966.6,0.0,DSO-RD;
 1 , 12 ,14965.1,260.3,769.7,320.0,0.0,14965.1,0.0,DSO-RD;
