PM,20240505,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/05 13:02:03 FOR 2024/05/05
 13 , 1 ,15955.6,324.5,725.2,345.3,60.0,15955.6,0.0,DSO-RD;
 13 , 2 ,16069.6,330.3,742.4,322.3,60.0,16069.6,0.0,DSO-RD;
 13 , 3 ,16099.3,328.4,745.3,321.3,60.0,16099.3,0.0,DSO-RD;
 13 , 4 ,16071.7,326.5,748.3,320.2,60.0,16071.7,0.0,DSO-RD;
 13 , 5 ,16114.4,320.6,738.8,335.5,60.0,16114.4,0.0,DSO-RD;
 13 , 6 ,16031.7,318.4,734.6,342.0,60.0,16031.7,0.0,DSO-RD;
 13 , 7 ,16088.4,318.4,734.6,342.0,60.0,16088.4,0.0,DSO-RD;
 13 , 8 ,16048.4,318.4,734.6,342.0,60.0,16048.4,0.0,DSO-RD;
 13 , 9 ,16073.2,318.4,734.6,342.0,60.0,16073.2,0.0,DSO-RD;
 13 , 10 ,16069.4,318.4,734.6,342.0,60.0,16069.4,0.0,DSO-RD;
 13 , 11 ,15994.6,321.4,718.7,354.9,60.0,15994.6,0.0,DSO-RD;
 13 , 12 ,15948.6,328.8,700.8,365.4,60.0,15948.6,0.0,DSO-RD;
