PM,20240504,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/04 23:01:53 FOR 2024/05/04
 23 , 1 ,15239.6,236.0,839.0,320.0,60.0,15239.6,0.0,DSO-RD;
 23 , 2 ,15230.5,236.0,839.0,320.0,60.0,15230.5,0.0,DSO-RD;
 23 , 3 ,15124.6,236.0,839.0,320.0,60.0,15124.6,0.0,DSO-RD;
 23 , 4 ,15045.7,236.0,839.0,320.0,60.0,15045.7,0.0,DSO-RD;
 23 , 5 ,14895.6,236.0,839.0,320.0,60.0,14895.6,0.0,DSO-RD;
 23 , 6 ,14964.4,236.0,839.0,320.0,60.0,14964.4,0.0,DSO-RD;
 23 , 7 ,14896.8,236.0,839.0,320.0,60.0,14896.8,0.0,DSO-RD;
 23 , 8 ,14750.7,236.0,839.0,320.0,60.0,14750.7,0.0,DSO-RD;
 23 , 9 ,14778.7,236.0,839.0,320.0,60.0,14778.7,0.0,DSO-RD;
 23 , 10 ,14743.7,236.0,839.0,320.0,60.0,14743.7,0.0,DSO-RD;
 23 , 11 ,14564.8,236.0,839.0,320.0,60.0,14564.8,0.0,DSO-RD;
 23 , 12 ,14527.2,236.0,839.0,320.0,60.0,14527.2,0.0,DSO-RD;
