PM,20240409,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/09 15:02:03 FOR 2024/04/09
 15 , 1 ,16433.4,225.0,805.0,320.0,0.0,16433.4,0.0,DSO-RD;
 15 , 2 ,16464.5,225.0,805.0,320.0,0.0,16464.5,0.0,DSO-RD;
 15 , 3 ,16358.1,225.0,805.0,320.0,0.0,16358.1,0.0,DSO-RD;
 15 , 4 ,16372.4,225.0,805.0,320.0,0.0,16372.4,0.0,DSO-RD;
 15 , 5 ,16406.0,225.0,805.0,320.0,0.0,16406.0,0.0,DSO-RD;
 15 , 6 ,16467.8,225.0,805.0,320.0,0.0,16467.8,0.0,DSO-RD;
 15 , 7 ,16525.2,225.0,805.0,320.0,0.0,16525.2,0.0,DSO-RD;
 15 , 8 ,16591.8,225.0,805.0,320.0,0.0,16591.8,0.0,DSO-RD;
 15 , 9 ,16552.1,225.0,805.0,320.0,0.0,16552.1,0.0,DSO-RD;
 15 , 10 ,16656.4,225.0,805.0,320.0,0.0,16656.4,0.0,DSO-RD;
 15 , 11 ,16816.6,225.0,805.0,320.0,0.0,16816.6,0.0,DSO-RD;
 15 , 12 ,16654.2,225.0,805.0,320.0,0.0,16654.2,0.0,DSO-RD;
