PM,20240405,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/05 19:02:02 FOR 2024/04/05
 19 , 1 ,16947.4,228.0,672.0,450.0,1.5,16947.4,0.0,DSO-RD;
 19 , 2 ,17045.3,226.9,673.1,450.0,1.5,17045.3,0.0,DSO-RD;
 19 , 3 ,17071.8,226.9,673.1,450.0,1.5,17071.8,0.0,DSO-RD;
 19 , 4 ,17031.3,226.9,673.1,450.0,1.5,17031.3,0.0,DSO-RD;
 19 , 5 ,17118.8,226.9,673.1,450.0,1.5,17118.8,0.0,DSO-RD;
 19 , 6 ,17194.2,226.9,673.1,450.0,1.5,17194.2,0.0,DSO-RD;
 19 , 7 ,17250.2,226.9,673.1,450.0,1.5,17250.2,0.0,DSO-RD;
 19 , 8 ,17178.9,226.9,673.1,450.0,1.5,17178.9,0.0,DSO-RD;
 19 , 9 ,17272.2,227.7,672.3,450.0,1.5,17272.2,0.0,DSO-RD;
 19 , 10 ,17321.2,228.1,671.9,450.0,1.5,17321.2,0.0,DSO-RD;
 19 , 11 ,17354.5,227.1,672.9,450.0,1.5,17354.5,0.0,DSO-RD;
 19 , 12 ,17345.9,226.9,673.1,450.0,1.5,17345.9,0.0,DSO-RD;
