PM,20240418,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 14:01:53 FOR 2024/04/18
 14 , 1 ,17476.7,338.7,561.3,450.0,0.0,17476.7,0.0,DSO-RD;
 14 , 2 ,17494.7,311.4,592.1,446.5,0.0,17494.7,0.0,DSO-RD;
 14 , 3 ,17532.5,307.9,592.1,450.0,0.0,17532.5,0.0,DSO-RD;
 14 , 4 ,17429.0,307.9,592.1,450.0,0.0,17429.0,0.0,DSO-RD;
 14 , 5 ,17415.6,307.9,592.1,450.0,0.0,17415.6,0.0,DSO-RD;
 14 , 6 ,17449.4,307.9,592.1,450.0,0.0,17449.4,0.0,DSO-RD;
 14 , 7 ,17495.9,307.9,592.1,450.0,0.0,17495.9,0.0,DSO-RD;
 14 , 8 ,17449.5,307.9,592.1,450.0,0.0,17449.5,0.0,DSO-RD;
 14 , 9 ,17426.4,307.9,592.1,450.0,0.0,17426.4,0.0,DSO-RD;
 14 , 10 ,17471.0,307.9,592.1,450.0,0.0,17471.0,0.0,DSO-RD;
 14 , 11 ,17462.7,307.9,592.1,450.0,0.0,17462.7,0.0,DSO-RD;
 14 , 12 ,17456.7,307.9,592.1,450.0,0.0,17456.7,0.0,DSO-RD;
