PM,20240422,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 08:01:53 FOR 2024/04/22
 8 , 1 ,17136.6,572.7,372.3,450.0,0.0,17136.6,0.0,DSO-RD;
 8 , 2 ,17135.5,572.7,372.3,450.0,0.0,17135.5,0.0,DSO-RD;
 8 , 3 ,17161.7,572.7,372.3,450.0,0.0,17161.7,0.0,DSO-RD;
 8 , 4 ,17136.4,572.7,372.3,450.0,0.0,17136.4,0.0,DSO-RD;
 8 , 5 ,17043.0,572.7,372.3,450.0,0.0,17043.0,0.0,DSO-RD;
 8 , 6 ,16885.8,572.7,372.3,450.0,0.0,16885.8,0.0,DSO-RD;
 8 , 7 ,16773.1,572.7,372.3,450.0,0.0,16773.1,0.0,DSO-RD;
 8 , 8 ,16798.2,572.7,372.3,450.0,0.0,16798.2,0.0,DSO-RD;
 8 , 9 ,16761.4,572.7,372.3,450.0,0.0,16761.4,0.0,DSO-RD;
 8 , 10 ,16661.5,572.7,372.3,450.0,0.0,16661.5,0.0,DSO-RD;
 8 , 11 ,16561.6,572.7,372.3,450.0,0.0,16561.6,0.0,DSO-RD;
 8 , 12 ,16498.1,572.7,372.3,450.0,0.0,16498.1,0.0,DSO-RD;
