PM,20240410,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/10 02:02:03 FOR 2024/04/10
 2 , 1 ,14564.1,225.0,805.0,320.0,34.5,14564.1,0.0,DSO-RD;
 2 , 2 ,14542.3,225.0,805.0,320.0,34.5,14542.3,0.0,DSO-RD;
 2 , 3 ,14448.8,225.0,805.0,320.0,34.5,14448.8,0.0,DSO-RD;
 2 , 4 ,14499.8,225.0,805.0,320.0,34.5,14499.8,0.0,DSO-RD;
 2 , 5 ,14525.4,225.0,805.0,320.0,34.5,14525.4,0.0,DSO-RD;
 2 , 6 ,14548.4,225.0,805.0,320.0,34.5,14548.4,0.0,DSO-RD;
 2 , 7 ,14459.3,225.0,805.0,320.0,34.5,14459.3,0.0,DSO-RD;
 2 , 8 ,14386.5,225.0,805.0,320.0,34.5,14386.5,0.0,DSO-RD;
 2 , 9 ,14375.4,225.0,805.0,320.0,34.5,14375.4,0.0,DSO-RD;
 2 , 10 ,14325.0,225.0,805.0,320.0,34.5,14325.0,0.0,DSO-RD;
 2 , 11 ,14303.1,225.0,805.0,320.0,34.5,14303.1,0.0,DSO-RD;
 2 , 12 ,14354.6,225.0,805.0,320.0,34.5,14354.6,0.0,DSO-RD;
