PM,20240411,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/11 04:02:03 FOR 2024/04/11
 4 , 1 ,14720.6,225.0,803.6,321.4,0.0,14720.6,0.0,DSO-RD;
 4 , 2 ,14726.8,225.0,803.1,321.9,0.0,14726.8,0.0,DSO-RD;
 4 , 3 ,14667.0,225.0,802.5,322.5,0.0,14667.0,0.0,DSO-RD;
 4 , 4 ,14781.8,225.0,801.9,323.1,0.0,14781.8,0.0,DSO-RD;
 4 , 5 ,14722.1,225.0,801.4,323.6,0.0,14722.1,0.0,DSO-RD;
 4 , 6 ,14752.0,225.0,800.8,324.2,0.0,14752.0,0.0,DSO-RD;
 4 , 7 ,14780.1,225.0,800.2,324.8,0.0,14780.1,0.0,DSO-RD;
 4 , 8 ,14780.8,225.0,793.4,331.6,0.0,14780.8,0.0,DSO-RD;
 4 , 9 ,14785.0,225.0,805.0,320.0,0.0,14785.0,0.0,DSO-RD;
 4 , 10 ,14857.0,225.0,805.0,320.0,0.0,14857.0,0.0,DSO-RD;
 4 , 11 ,14860.6,225.0,805.0,320.0,0.0,14860.6,0.0,DSO-RD;
 4 , 12 ,14881.6,225.0,805.0,320.0,0.0,14881.6,0.0,DSO-RD;
